"Cell Index","Velocity[i] (m/s)","Velocity[j] (m/s)","Pressure (Pa)","Turbulent Kinetic Energy (J/kg)","Turbulent Dissipation Rate (m^2/s^3)","Turbulent Viscosity (Pa-s)","X (m)","Y (m)","Z (m)"
21253,0.208765223622322,0.000236791573115624,36.3565393222307,0.0019699172116816,0.0289847459644079,0.00655759079381824,0.379124967668822,0.151079828177169,0
21254,0.204474598169327,0.000124402315123007,35.6575658816218,0.00197526742704213,0.0322430953383446,0.00566398398950696,0.381374968888396,0.151134666518348,0
21255,0.198771774768829,3.11441290250514e-05,34.8705355270577,0.00201607029885054,0.0364071242511272,0.0050145429559052,0.383624970514221,0.151185697353506,0
21256,0.192049592733383,7.05048159943544e-06,33.974180528021,0.00211163610219955,0.0421063825488091,0.00459348736330867,0.385874972561049,0.151233183848539,0
21257,0.185267925262451,3.51651797245722e-05,32.9948731116128,0.00225004507228732,0.0495729707181454,0.00429464410990477,0.388124974660067,0.151277376503215,0
21258,0.17913593351841,8.12434664112516e-05,31.9428794593468,0.00237152026966214,0.0579477623105049,0.00394203420728445,0.390374976656258,0.151318510942946,0
21259,0.173811137676239,0.000130638713017106,30.8826229729602,0.00243466999381781,0.0663014948368073,0.0034796770196408,0.392624978658638,0.151356804853978,0
21260,0.169059962034225,0.000161149655468762,29.8287447588009,0.0024459371343255,0.0747526809573174,0.00296495365910232,0.394874980730438,0.151392460173301,0
21261,0.164529487490654,0.000169589358847588,28.7804082951207,0.00241762679070234,0.0838056951761246,0.00244641024619341,0.397124982585052,0.151425665124628,0
21262,0.15989787876606,0.000164584576850757,27.7348008109234,0.00235470407642424,0.0937803760170937,0.00195386330597103,0.399374984353873,0.151456595007555,0
21263,0.154869228601456,0.000152296866872348,26.6845628841894,0.00225805724039674,0.104698322713375,0.00150823313742876,0.401624985925682,0.151485412684799,0
21264,0.149179145693779,0.000135440393933095,25.631412365974,0.00212695100344718,0.116224959492683,0.00112283776979893,0.403874987512741,0.151512269079451,0
21265,0.142573848366737,0.000117137358756736,24.5649689532647,0.00196102447807789,0.127565026283264,0.000804212992079556,0.406124988926633,0.151537303993418,0
21266,0.134896159172058,9.78360112640075e-05,23.4957732278731,0.00176180934067816,0.137416630983353,0.000552455428987741,0.408374990247745,0.15156064692667,0
21267,0.126045167446136,8.02040085545741e-05,22.4020428701684,0.00153568398673087,0.144248127937317,0.00036290503339842,0.410624991407458,0.151582418016079,0
21268,0.116140119731426,6.3267769291997e-05,21.3126562063808,0.00129393767565489,0.146847575902939,0.000227039257879369,0.412874992544226,0.151602728750418,0
21269,0.105315461754799,4.9526133807376e-05,20.1809356388821,0.00105241988785565,0.144997671246529,0.000134736197651364,0.415124993611376,0.151621682208027,0
21270,0.0939586758613586,3.66753483831417e-05,19.0707781177875,0.000825738301500678,0.139486044645309,7.53195199649781e-05,0.417374994647013,0.151639374115154,0
21271,0.0822213366627693,2.75406055152416e-05,17.8895340435247,0.000625629327259958,0.131823480129242,3.93656482629012e-05,0.419624995580743,0.15165589396184,0
21272,0.0705470815300941,1.85311164386803e-05,16.7650335482122,0.00045665429206565,0.123246408998966,1.89615984709235e-05,0.421874996376018,0.151671324969893,0
21273,0.0588382408022881,1.32203349494375e-05,15.5161107027743,0.000320196122629568,0.114640817046165,8.29068721941439e-06,0.424124997239792,0.151685744209434,0
21274,0.0475712679326534,7.61936053095269e-06,14.3936112142769,0.000212885192013346,0.105529144406319,4.60445517092012e-06,0.426374997921634,0.151699223344634,0
21275,0.0363573841750622,4.86200406157877e-06,13.0469347045328,0.000131066743051633,0.0994901806116104,2.24306745622016e-06,0.428624998573464,0.15171182899542,0
21276,0.0257217194885015,2.04363323064172e-06,11.9615297429486,7.00860255165026e-05,0.100409351289272,8.48969023081736e-07,0.43087499925888,0.151723622942172,0
21277,0.015129161067307,8.42843519421876e-07,10.4639319514008,2.76434675470227e-05,0.119417697191238,1.85586813472582e-07,0.433124999750617,0.151734662434138,0
21278,0.00507280416786671,1.03490954472818e-07,9.48391860223455,2.95092445412592e-06,0.211099326610565,4.86320272941043e-09,0.435375000039388,0.151745000155256,0
21279,0.367908477783203,0.0163078978657722,8.30466204555796,0.000447886093752459,0.133691489696503,1.8260474462295e-05,0.00120106484363928,0.0501006222254287,0
21280,0.283060014247894,0.000895845994818956,-13.2360273344055,0.000173563035787083,0.0656922832131386,6.65074730932247e-06,0.00360320331182636,0.0501213374482988,0
21281,0.269142836332321,-0.00657541584223509,-14.6859396402253,0.000130448970594443,0.041765533387661,6.28054749540752e-06,0.00600483185480771,0.0501010245977258,0
21282,0.251857906579971,-0.0169685464352369,-19.6458624829811,0.000102790952951182,0.0285025015473366,6.03659145781421e-06,0.00840289514745003,0.0499920638875662,0
21283,0.1819998472929,-0.0225299131125212,-14.2027738949064,6.48734494461678e-05,0.0153714157640934,4.91474111186108e-06,0.0107883675328522,0.0497427565432463,0
21284,0.0784168019890785,-0.0136502804234624,-3.58678341453901,2.06675395020284e-05,0.0036626853980124,2.5424565137655e-06,0.0131427565066657,0.0493008099215955,0
21285,-0.0418881177902222,0.019034206867218,0.302659056556877,0.000343235355103388,0.0268765427172184,7.29015955585055e-05,0.0154374545920758,0.0486254194462942,0
21286,-0.0761285200715065,0.0365533083677292,7.13806866862433,0.00182719808071852,0.0920181423425674,0.000955567928031087,0.0176499176044497,0.0477211516829578,0
21287,-0.0776295140385628,0.0430351719260216,15.0272695962856,0.0010689536575228,0.0370762310922146,0.000731796259060502,0.0197749598941174,0.0466309903817247,0
21288,-0.0630301088094711,0.0394459068775177,18.6527091687312,0.000429431616794318,0.012535996735096,0.000286347058136016,0.0218179026373354,0.0453973225447865,0
21289,-0.0502716265618801,0.0351988561451435,20.7030698347371,0.000306806556181982,0.00793333351612091,0.000219385779928416,0.0237916632059346,0.0440589029420236,0
21290,-0.0424213334918022,0.03199078515172,21.825149027427,0.000293866236461326,0.00652819918468595,0.000250785407843068,0.0257125265007543,0.0426487096406961,0
21291,-0.0379189737141132,0.0300288014113903,22.6000200082344,0.000304812972899526,0.0057547246105969,0.000321021943818778,0.0275949228070423,0.0411906025267179,0
21292,-0.0349157266318798,0.0286432188004255,23.1167272392613,0.00032260490115732,0.00518425973132253,0.000421573146013543,0.0294494597154315,0.0397002640481438,0
21293,-0.0332579836249352,0.0279163364320993,23.4889395527134,0.00034459782182239,0.00475842505693436,0.000555710168555379,0.0312851984661815,0.0381898252393519,0
21294,-0.0326521806418896,0.0277577061206102,23.7520554339583,0.000373508839402348,0.00446258019655943,0.000742347212508321,0.0331114477062295,0.0366708843962211,0
21295,-0.0330518372356892,0.028181679546833,23.9352337966411,0.00040932948468253,0.00426040589809418,0.00100041786208749,0.0349365781958419,0.0351535241190598,0
21296,-0.0342270620167255,0.0289400666952133,24.0634808758041,0.000451743544545025,0.00411897478625178,0.00135523115750402,0.0367693097577119,0.0336482066936505,0
21297,-0.0361211337149143,0.0301706977188587,24.1288798473306,0.000499912595842034,0.00400613620877266,0.00183840410318226,0.0386151676912252,0.0321618228473066,0
21298,-0.0381708368659019,0.0314536243677139,24.174250039956,0.000549748830962926,0.00389241822995245,0.00246057752519846,0.04047393284619,0.0306945875583202,0
21299,-0.0401885695755482,0.0327363535761833,24.1883356416947,0.000597918755374849,0.00377340265549719,0.00321744033135474,0.0423436647145555,0.0292446138252701,0
21300,-0.0421279892325401,0.0339419543743134,24.1880314676946,0.000644230865873396,0.00365131767466664,0.00412417575716972,0.0442227036990525,0.0278102847752363,0
21301,-0.0438018962740898,0.0350282825529575,24.179749354269,0.000688039639499038,0.00352805154398084,0.00518646277487278,0.0461089702826385,0.0263893909243463,0
21302,-0.0453040078282356,0.0359572432935238,24.1605056342469,0.000729763880372047,0.0034089086111635,0.00641760835424066,0.0480006252747216,0.0249799830821577,0
21303,-0.046481791883707,0.0366814360022545,24.1561264269694,0.000769638048950583,0.00329995644278824,0.00782165676355362,0.0498964430963736,0.0235808630432721,0
21304,-0.0475013218820095,0.0371590293943882,24.1415625408736,0.000808421755209565,0.00320096057839692,0.00942792184650898,0.0517973888036048,0.0221936608828785,0
21305,-0.0483434349298477,0.0374879986047745,24.139058103261,0.000847418035846204,0.00311418483033776,0.0112785436213017,0.0537047383959158,0.0208204398097509,0
21306,-0.0489807575941086,0.0376054346561432,24.1406668286763,0.000886705471202731,0.00303992629051208,0.0133875878527761,0.0556185391549965,0.0194617336363132,0
21307,-0.049450121819973,0.0375008210539818,24.1575414999347,0.000927031273022294,0.00297804176807404,0.0157982651144266,0.0575396559822898,0.0181191817735947,0
21308,-0.0497241392731667,0.0370785035192966,24.1799588865306,0.000968594860751182,0.0029293205589056,0.018531808629632,0.0594694713456184,0.0167951859132592,0
21309,-0.0498386286199093,0.0363367609679699,24.2229045431413,0.0010114269098267,0.00289372471161187,0.0216058194637299,0.0614108964192979,0.0154943335305537,0
21310,-0.0498620867729187,0.0351775325834751,24.2598044719678,0.00105616927612573,0.0028707820456475,0.0250758230686188,0.0633699866603834,0.0142258639619627,0
21311,-0.0498812422156334,0.0337400734424591,24.3063760521873,0.00110365054570138,0.00286050047725439,0.0289934501051903,0.0653533739239857,0.0130005024703063,0
21312,-0.0498856008052826,0.0320088788866997,24.342881206172,0.0011539034312591,0.0028634185437113,0.0333327874541283,0.067365789175879,0.0118272729299457,0
21313,-0.0499080419540405,0.0300495475530624,24.3837351250461,0.00120707997120917,0.00288008502684534,0.038055807352066,0.0694121265325815,0.0107166800981537,0
21314,-0.0499860867857933,0.0279049016535282,24.4090571225024,0.0012638441985473,0.00291076465509832,0.0431270487606525,0.0714966742539574,0.00967982333043037,0
21315,-0.0501006804406643,0.0256502833217382,24.4362433425176,0.0013244953006506,0.00295680249109864,0.048430360853672,0.0736213093361014,0.00872543295358171,0
21316,-0.0502811186015606,0.0233031455427408,24.4496141209165,0.00138928974047303,0.00301962392404675,0.0538265742361546,0.0757864235880229,0.007861119791191,0
21317,-0.0505252331495285,0.02091009542346,24.4637915488129,0.00145883893128484,0.00310101360082626,0.059202142059803,0.0779922711762833,0.0070959042983812,0
21318,-0.0509116165339947,0.0184849333018064,24.4640140081174,0.00153409538324922,0.00320251821540296,0.0644958317279816,0.0802384354489526,0.00643945878251273,0
21319,-0.0514511503279209,0.0160886161029339,24.4618103686007,0.00161596958059818,0.00332685303874314,0.0696631446480751,0.0825226418851524,0.00589903937218008,0
21320,-0.0522254668176174,0.013732073828578,24.4463677129506,0.00170524779241532,0.00347547000274062,0.07473473995924,0.0848422577744749,0.00548362254720226,0
21321,-0.0533016920089722,0.0114811100065708,24.4264832670378,0.00180328451097012,0.003648666664958,0.0798623412847519,0.0871936312934807,0.00520118387197406,0
21322,-0.0547520183026791,0.00937720388174057,24.3939794329968,0.00191071291919798,0.00384434848092496,0.0852102339267731,0.0895716101215731,0.00505720351897283,0
21323,-0.0566376298666,0.00752656208351254,24.3596370517262,0.0020285896025598,0.00405562482774258,0.0910854414105415,0.0919706838671423,0.0050578638893571,0
21324,-0.0589539520442486,0.00601920485496521,24.3215266053739,0.00215826206840575,0.00427291681990027,0.0978709310293198,0.0943847180208928,0.00520902769098252,0
21325,-0.0615695305168629,0.00495717441663146,24.2974730239112,0.00230111228302121,0.00448822882026434,0.105920724570751,0.0968068337748523,0.0055058889135837,0
21326,-0.0641690567135811,0.00426954450085759,24.295167732882,0.00245481776073575,0.00470433384180069,0.11500645428896,0.0992319313178526,0.0058914466315747,0
21327,-0.0665940791368484,0.00382311176508665,24.327051351218,0.00261346739716828,0.00493100332096219,0.124360047280788,0.101658293646451,0.00631074864996261,0
21328,-0.0687368512153625,0.00350206764414907,24.38837981506,0.00277789286337793,0.0051696146838367,0.134015426039696,0.104085905529288,0.00675766025413244,0
21329,-0.0705912411212921,0.00325551768764853,24.4833205596515,0.00294937170110643,0.00542262010276318,0.144022986292839,0.10651478612852,0.00723389676634111,0
21330,-0.0721125826239586,0.00304207671433687,24.608536144493,0.00312920566648245,0.00569482054561377,0.154372587800026,0.108944949469991,0.00774123832902613,0
21331,-0.0732651576399803,0.00283134658820927,24.7651913982045,0.00331890722736716,0.00599305285140872,0.165015250444412,0.111376401806271,0.00828144975982859,0
21332,-0.0739981681108475,0.00259829731658101,24.9512258503528,0.00352022610604763,0.00632592849433422,0.17587286233902,0.113809141487721,0.00885637382398601,0
21333,-0.0742606744170189,0.00231887074187398,25.167777618226,0.00373512017540634,0.00670367339625955,0.186843648552895,0.116243157593061,0.00946791611055243,0
21334,-0.0739905908703804,0.00197289581410587,25.4124319496914,0.00396571028977633,0.00713801709935069,0.197809144854546,0.11867842797745,0.0101180410491112,0
21335,-0.0731289759278297,0.00154213048517704,25.6870184331274,0.00421422673389316,0.00764212990179658,0.208642780780792,0.121114918673893,0.0108087676377056,0
21336,-0.0716045796871185,0.00100787123665214,25.9899151683494,0.00448293145745993,0.00823053531348705,0.219218954443932,0.12355258218267,0.0115421631835607,0
21337,-0.0693435966968536,0.000354313320713118,26.3220465600898,0.00477395113557577,0.00891909655183554,0.229412510991096,0.125991355863578,0.0123203360597564,0
21338,-0.0662647038698196,-0.000435727124568075,26.6826103614876,0.00508931092917919,0.00972498022019863,0.239117443561554,0.128431160583951,0.0131454267915571,0
21339,-0.0622794888913631,-0.00137564539909363,27.0728119225168,0.00543083483353257,0.0106656504794955,0.2482720464468,0.130871899027748,0.0140195977879376,0
21340,-0.0572932623326778,-0.00248137186281383,27.4921449893445,0.00579964835196733,0.0117604834958911,0.256779372692108,0.133313454049775,0.0149450211851989,0
21341,-0.0512033104896545,-0.00376360444352031,27.9419372984848,0.006196154281497,0.0130285015329719,0.264564752578735,0.135755687366758,0.0159238652763456,0
21342,-0.0438982509076595,-0.00523583730682731,28.4223767604681,0.00661973422393203,0.0144881587475538,0.271550089120865,0.138198438042379,0.0169582787290848,0
21343,-0.0352594144642353,-0.0069084856659174,28.9347065923794,0.00706844823434949,0.0161563996225595,0.277642279863358,0.140641521152931,0.0180503731079915,0
21344,-0.0251594465225935,-0.00879167672246695,29.4801916309225,0.00753869162872434,0.0180473830550909,0.28272208571434,0.143084726451626,0.0192022034706707,0
21345,-0.0134613960981369,-0.0108918529003859,30.0583123895449,0.00802480988204479,0.020170608535409,0.286637157201767,0.145527818039881,0.0204157469739911,0
21346,-2.2528907720698e-05,-0.0132217220962048,30.6734933693369,0.00851870514452457,0.0225287303328514,0.289196103811264,0.147970532949981,0.0216928795582079,0
21347,0.0153167434036732,-0.015776390209794,31.32488408059,0.00900917686522007,0.0251131411641836,0.2901691198349,0.15041258152632,0.023035350899515,0
21348,0.0327234715223312,-0.0185561534017324,32.0142856785242,0.00948126800358295,0.0278982613235712,0.289292871952057,0.152853647074982,0.0244447578048288,0
21349,0.0523784495890141,-0.0215529706329107,32.7430567826323,0.0099153695628047,0.0308331735432148,0.286273777484894,0.155293386955454,0.0259225158654538,0
21350,0.0744752883911133,-0.0247513167560101,33.5121824260023,0.0102858757600188,0.0338283590972424,0.280791282653809,0.157731433249101,0.0274698303380045,0
21351,0.0992142856121063,-0.0281240828335285,34.3217583219866,0.0105602303519845,0.0367335714399815,0.272562205791473,0.160167395062611,0.0290876658659851,0
21352,0.126788854598999,-0.0316303260624409,35.1703888135125,0.0106956260278821,0.0393086522817612,0.261280030012131,0.162600860187902,0.0307767157723076,0
21353,0.157357797026634,-0.0352133102715015,36.056467667715,0.010643252171576,0.0411832295358181,0.246950715780258,0.165031399279873,0.0325373720332365,0
21354,0.19103030860424,-0.0387978218495846,36.9728741746294,0.0103341117501259,0.0419072285294533,0.22879122197628,0.167458569050638,0.0343696952327913,0
21355,0.227916076779366,-0.0422912202775478,37.9116532921325,0.00968457013368607,0.0409294813871384,0.205734178423882,0.169881916361614,0.0362733855321398,0
21356,0.26786744594574,-0.0455634072422981,38.8616445191146,0.00860515609383583,0.0372060798108578,0.1786839812994,0.172300984702779,0.0382477570014731,0
21357,0.310173064470291,-0.0484359860420227,39.8025385304354,0.0070241098292172,0.0300487149506807,0.147413983941078,0.174715318678637,0.0402917128892717,0
21358,0.352798253297806,-0.0506310053169727,40.7207260504365,0.00500077940523624,0.0199023094028234,0.112811647355556,0.177124471776559,0.0424037257117366,0
21359,0.390969306230545,-0.0519782565534115,41.5548785086721,0.00298898248001933,0.0100439954549074,0.0798587054014206,0.179528012200008,0.0445818207521332,0
21360,0.417852878570557,-0.0521308928728104,42.4151365801226,0.00162390375044197,0.00393266463652253,0.0602026581764221,0.181925530219416,0.0468235642572604,0
21361,0.431764602661133,-0.0511851385235786,43.1440810868517,0.00102980295196176,0.00149063696153462,0.0638731569051743,0.184316645671733,0.049126058424291,0
21362,0.437953919172287,-0.0499760061502457,43.8725205477967,0.000840802153106779,0.000711690343450755,0.0891822800040245,0.186701015096766,0.0514859412838138,0
21363,0.441110819578171,-0.0484592840075493,44.5255707432516,0.00078335334546864,0.000450270075816661,0.122355736792088,0.189078338198426,0.0538993937240025,0
21364,0.443231552839279,-0.0469033531844616,45.1288638268597,0.000762477517127991,0.000341460487106815,0.152860626578331,0.191448364340363,0.0563621537256817,0
21365,0.444941878318787,-0.0452697277069092,45.6599532119581,0.000752962951082736,0.000286687776679173,0.177549719810486,0.193810898210972,0.0588695379205952,0
21366,0.446434110403061,-0.0436133779585361,46.1286951205693,0.000747839745599777,0.000256057363003492,0.196092873811722,0.19616580368287,0.0614164695024931,0
21367,0.447751492261887,-0.0419294908642769,46.5346899789292,0.000745244207791984,0.000238674459978938,0.208916753530502,0.198513007731543,0.0639975143509312,0
21368,0.4488884806633,-0.0402319580316544,46.8826555917331,0.000744902121368796,0.000229899073019624,0.21669214963913,0.200852501833729,0.066606922956225,0
21369,0.449814558029175,-0.0385257638990879,47.1766401957721,0.000747360521927476,0.000227221913519315,0.220694780349731,0.203184342986749,0.0692386790943795,0
21370,0.450488775968552,-0.03681805357337,47.4210893325508,0.000753388972952962,0.00022976181935519,0.221790343523026,0.205508651964757,0.0718865528888723,0
21371,0.450873792171478,-0.0351160317659378,47.6200544959866,0.000763893767725676,0.000237702814047225,0.220401018857956,0.207825610760933,0.0745441584282927,0
21372,0.450944036245346,-0.0334241688251495,47.7782424826873,0.000779469322878867,0.000250694225542247,0.217588394880295,0.210135459648102,0.0772050159030401,0
21373,0.450650215148926,-0.0317473262548447,47.8996368632652,0.000800506502855569,0.000268744101049379,0.214078366756439,0.21243849032603,0.0798626132530297,0
21374,0.449974000453949,-0.0300913564860821,47.9885947836519,0.000827113923151046,0.000291905365884304,0.210412040352821,0.214735040538721,0.0825104704069866,0
21375,0.44890484213829,-0.0284605324268341,48.0488406976219,0.000859087915159762,0.000320217543048784,0.206924587488174,0.217025486161516,0.0851422019576148,0
21376,0.447443634271622,-0.0268587563186884,48.0844860217767,0.00089597306214273,0.000353697017999366,0.203770115971565,0.219310233622704,0.0877515782933142,0
21377,0.445604562759399,-0.0252890698611736,48.0986420247064,0.000937147764489055,0.000392344023566693,0.200969934463501,0.221589711731263,0.0903325836459916,0
21378,0.443393051624298,-0.023754496127367,48.0942371429992,0.000981913763098419,0.000436160858953372,0.198464125394821,0.223864363052464,0.0928794690152185,0
21379,0.440824836492538,-0.0222567599266768,48.0749834873791,0.00102956255432218,0.000485166092403233,0.196153938770294,0.226134635863163,0.0953868008882983,0
21380,0.437920659780502,-0.0207969676703215,48.043289986279,0.00107943278271705,0.000539418368134648,0.193931117653847,0.228400976603716,0.0978495031665911,0
21381,0.434700191020966,-0.0193766299635172,48.0016907532681,0.00113094842527062,0.000599036749918014,0.191696465015411,0.230663823405029,0.100262893174289,0
21382,0.431181669235229,-0.0179963354021311,47.9523615449434,0.00118363916408271,0.000664222228806466,0.189368292689323,0.23292359930792,0.102622709660413,0
21383,0.427381247282028,-0.0166562758386135,47.8974639058579,0.00123715738300234,0.000735283072572201,0.186886250972748,0.235180707455958,0.10492513437784,0
21384,0.423312991857529,-0.0153580214828253,47.8388447560696,0.001291289110668,0.000812664336990565,0.184211939573288,0.237435526818517,0.107166806068979,0
21385,0.418988317251205,-0.0140978898853064,47.7782375691022,0.00134597613941878,0.000896994199138135,0.181328922510147,0.239688409459484,0.109344827683631,0
21386,0.414415806531906,-0.012877905741334,47.716889704534,0.00140134745743126,0.000989156309515238,0.178241446614265,0.241939678165435,0.111456766654673,0
21387,0.409600138664246,-0.0116965780034661,47.6559907192132,0.0014577666297555,0.00109040341340005,0.174972921609879,0.244189625196149,0.1135006490234,0
21388,0.404541730880737,-0.0105524938553572,47.5966480562929,0.00151590106543154,0.00120255083311349,0.171561658382416,0.246438511648359,0.115474947850886,0
21389,0.39923620223999,-0.00944393314421177,47.5396279923152,0.00157680595293641,0.00132827355992049,0.168054834008217,0.24868656859912,0.117378567299085,0
21390,0.393673628568649,-0.00836870819330215,47.4855662677437,0.00164200726430863,0.00147152354475111,0.164499625563622,0.250933997385598,0.119210821830997,0
21391,0.3878373503685,-0.00732429791241884,47.4349263453914,0.00171354808844626,0.00163801910821348,0.160936892032623,0.253180971908106,0.120971412928657,0
21392,0.381703168153763,-0.00630767829716206,47.3880211501091,0.00179394939914346,0.0018356665968895,0.157401382923126,0.255427639014398,0.122660401110883,0
21393,0.375239878892899,-0.00531581556424499,47.3450557969045,0.00188602367416024,0.00207463977858424,0.1539336591959,0.257674122142984,0.124278178938503,0
21394,0.368412017822266,-0.00434623286128044,47.3060539311264,0.00199248571880162,0.00236673606559634,0.150599166750908,0.259920522865915,0.12582544037386,0
21395,0.361186474561691,-0.0033977422863245,47.2709283722797,0.00211534812115133,0.00272364006377757,0.147501334547997,0.262166923049897,0.127303150280345,0
21396,0.3535435795784,-0.00247181439772248,47.2394322887412,0.00225517433136702,0.00315397651866078,0.144771724939346,0.264413387531627,0.128712514266139,0
21397,0.345490306615829,-0.00157324504107237,47.2112404882064,0.00241038668900728,0.00365963950753212,0.142533555626869,0.26665996603498,0.130054948055065,0
21398,0.337070137262344,-0.000710389867890626,47.1859084280804,0.00257693813182414,0.00423265993595123,0.14085641503334,0.268906695534165,0.131332048616497,0
21399,0.328365743160248,0.000105951075966004,47.1629277430739,0.0027485981117934,0.00485425256192684,0.139727577567101,0.271153602081834,0.132545565753278,0
21400,0.31949183344841,0.000864261703100055,47.1417369299015,0.00291782803833485,0.00549692614004016,0.139053359627724,0.273400702724233,0.133697375421959,0
21401,0.310581713914871,0.00155395397450775,47.1217087545101,0.00307702179998159,0.00612916937097907,0.1386888474226,0.275648006893767,0.134789454736974,0
21402,0.301771253347397,0.00216696551069617,47.1022190514195,0.00321961217559874,0.00672092568129301,0.138471394777298,0.277895518077837,0.135823858579004,0
21403,0.293185770511627,0.00269855884835124,47.0825793484146,0.00334078539162874,0.00724805938079953,0.138247534632683,0.280143234983565,0.136802698508289,0
21404,0.284931033849716,0.00314748100936413,47.0620487955166,0.00343773467466235,0.0076946783810854,0.137891098856926,0.282391152688641,0.137728122971249,0
21405,0.277089595794678,0.00351551454514265,47.0398396519249,0.00350955291651189,0.00805344991385937,0.137310460209846,0.284639263487211,0.138602300010808,0
21406,0.269720852375031,0.00380683550611138,47.0151474941231,0.00355686177499592,0.00832449551671743,0.136445134878159,0.286887557837914,0.139427401655846,0
21407,0.262863308191299,0.00402703508734703,46.9872675905353,0.00358130619861186,0.0085135567933321,0.13525515794754,0.289136024562498,0.140205589950722,0
21408,0.256537258625031,0.00418272893875837,46.9553535667146,0.00358527083881199,0.00863001588732004,0.133725538849831,0.291384652143632,0.140939005219825,0
21409,0.250749200582504,0.00428119581192732,46.9188066347851,0.00357155059464276,0.00868527777493,0.131859645247459,0.293633428307017,0.141629755504063,0
21410,0.245491608977318,0.00432980246841908,46.8765697368835,0.00354299647733569,0.00869146827608347,0.12966725230217,0.295882341052506,0.14227990789562,0
21411,0.240751624107361,0.00433509284630418,46.8281664414098,0.00350245973095298,0.00866065733134747,0.127167880535126,0.29813137821719,0.14289148100518,0
21412,0.236508205533028,0.00430349679663777,46.773110697919,0.00345242768526077,0.0086038438603282,0.124376595020294,0.300380528456425,0.143466439165833,0
21413,0.232736572623253,0.00424153776839375,46.7104464021395,0.00339520047418773,0.00853082444518805,0.12131705135107,0.302629780722358,0.14400668735744,0
21414,0.22940881550312,0.00415414478629827,46.6397746186121,0.00333279953338206,0.00845015700906515,0.118014559149742,0.3048791245551,0.144514067530915,0
21415,0.226495951414108,0.00404650205746293,46.5603219139157,0.00326694617979228,0.00836908258497715,0.114495411515236,0.30712855055928,0.144990355935159,0
21416,0.223968014121056,0.00392261845991015,46.4716796147404,0.00319907884113491,0.00829363986849785,0.110786460340023,0.309378049610679,0.145437260857809,0
21417,0.221795693039894,0.00378639088012278,46.3731315568439,0.00313037494197488,0.00822879187762737,0.106914989650249,0.311627613687788,0.145856421768771,0
21418,0.219949841499329,0.00364085868932307,46.2642879466957,0.00306178326718509,0.00817854423075914,0.102909348905087,0.313877235195666,0.146249408497791,0
21419,0.218402788043022,0.00348894507624209,46.1444455478922,0.00299405329860747,0.00814622174948454,0.0987971499562263,0.31612690741761,0.14661772150181,0
21420,0.217127770185471,0.00333285750821233,46.01327304187,0.00292776781134307,0.00813453458249569,0.0946063026785851,0.318376624010015,0.14696279215244,0
21421,0.216099932789803,0.00317463628016412,45.8700671586557,0.00286336988210678,0.00814556237310171,0.0903658047318459,0.320626379935173,0.147285983873539,0
21422,0.215295538306236,0.00301580876111984,45.7145060384646,0.00280118454247713,0.00818137172609568,0.08609838783741,0.322876169876195,0.147588593133818,0
21423,0.214692682027817,0.00285780732519925,45.5459073453421,0.00274144345894456,0.00824352726340294,0.0818254202604294,0.325125989624641,0.14787185130162,0
21424,0.2142703384161,0.00270153488963842,45.3640041124108,0.00268429960124195,0.00833354517817497,0.0775604620575905,0.327375835287442,0.14813692618722,0
21425,0.214009091258049,0.00254791532643139,45.1681066964229,0.00262983446009457,0.00845299102365971,0.0733082145452499,0.329625703400941,0.148384923740125,0
21426,0.213889598846436,0.00239759590476751,44.9579920671531,0.00257807411253452,0.00860349182039499,0.0690671727061272,0.33187559103365,0.148616890917092,0
21427,0.21389365196228,0.00225099874660373,44.7330231302039,0.00252899364568293,0.00878689903765917,0.0648325458168983,0.334125495403838,0.148833817791684,0
21428,0.214002996683121,0.00210850080475211,44.4929242546445,0.00248252879828215,0.00900543760508299,0.0606012791395187,0.336375414163382,0.149036636365857,0
21429,0.21419957280159,0.00197035493329167,44.2370792265865,0.00243857968598604,0.00926184095442295,0.0563762560486794,0.33862534541931,0.149226230660857,0
21430,0.214465096592903,0.00183678173925728,43.9652498980286,0.00239702221006155,0.00955951679497957,0.052169144153595,0.34087528714435,0.149403435677049,0
21431,0.214781850576401,0.0017077955417335,43.6766766609508,0.00235773669555783,0.00990251079201698,0.0480026789009571,0.343125239101551,0.149569010362071,0
21432,0.215130046010017,0.00158330670092255,43.371182346862,0.00232055387459695,0.0102962506935,0.0439026318490505,0.345375194420055,0.14972377072337,0
21433,0.215488642454147,0.00146307155955583,43.047972457487,0.00228528771549463,0.0107477400451899,0.0398970134556293,0.347625150826687,0.149868594642994,0
21434,0.215835466980934,0.00134673982392997,42.7067900344564,0.0022517703473568,0.0112654538825154,0.0360170528292656,0.349875110846406,0.150004231790839,0
21435,0.216149121522903,0.0012344135902822,42.3469520985964,0.00221988232806325,0.0118591766804457,0.0322968326508999,0.352125077411625,0.150131240168938,0
21436,0.216407492756844,0.00112606829497963,41.9680735610382,0.00218952796421945,0.0125404065474868,0.0287682078778744,0.354375050518637,0.150250064986428,0
21437,0.216586485505104,0.0010215996298939,41.5694544848334,0.00216061738319695,0.0133228776976466,0.0254569351673126,0.356625028979632,0.150361134956202,0
21438,0.216658532619476,0.000920940074138343,41.1506022161193,0.00213305815123022,0.0142230642959476,0.0223812330514193,0.358875011825273,0.150464883270085,0
